NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,�I�]���w�Z,�J�j�G�`���E�K�b�R�E,���m���C���S�I�]����O����20�Ԓn,,35.129105,136.797323,,0567-95-2057,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,1972,,,
2,�I�]�k���w�Z,�J�j�G�L�^�`���E�K�b�R�E,���m���C���S�I�]���{�����㒚��55�Ԓn1,,35.141109,136.78105,,0567-96-1145,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,1199,,,
3,�I�]���w�Z,�J�j�G�V���E�K�b�R�E,���m���C���S�I�]����l����500�Ԓn,,35.131081,136.792647,,0567-95-2037,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,1361,,,
4,�M�����w�Z,�t�i�C���V���E�K�b�R�E,���m���C���S�I�]���M���O����70�Ԓn,,35.122067,136.791451,,0567-95-2202,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,567,,,
5,�{�����w�Z,�X�j�V�V���E�K�b�R�E,���m���C���S�I�]���{�����Z����114�Ԓn,,35.143343,136.783754,,0567-95-2201,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,952,,,
6,�V�I�]���w�Z,�V���J�j�G�V���E�K�b�R�E,���m���C���S�I�]���厚�I�]�V�c�����쌴198�Ԓn,,35.120764,136.781737,,0567-95-2203,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,935,,,
7,�w�ˏ��w�Z,�K�N�g�V���E�K�b�R�E,���m���C���S�I�]���w�ˎl����236�Ԓn,,35.134042,136.783565,,0567-96-2588,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,1016,,,
8,��]�̋u�L��,�L�{�E�m�I�J�q���o,���m���C���S�I�]���厚�V��H���㐼50�Ԓn,,35.117347,136.772838,,0567-94-3800,,234257,���m��,�I�]��,1,,1,1,1,1,1,,1,348,,,
9,�P���r���@��,�[���^�n�C�X�C�L�W���E,���m���C���S�I�]���厚�V��H���㓌412�Ԓn,,35.114619,136.779236,,0567-95-1111,,234257,���m��,�I�]��,1,,1,,1,,1,,,171,,,
10,��W�V�c�r���@��,�i�x�u�^�V���f���n�C�X�C�L�W���E,���m���C���S�I�]����񒚖�361�Ԓn,,35.103579,136.795485,,0567-95-1111,,234257,���m��,�I�]��,1,,1,,1,,1,,,148,,,
11,�I�]��r���@��,�J�j�G�K���n�C�X�C�L�W���E,���m���C���S�I�]���厚�I�]�{�����h�Ԗ�n��,,35.112262,136.790932,,0567-95-1111,,234257,���m��,�I�]��,1,,1,,1,,1,,,136,,,
12,������𗬎{�݁u��l�v,�^�Z�_�C�R�E�����E�V�Z�c�u�Z���g�v,���m���C���S�I�]���厚���V�X���C�R326�Ԓn3,,35.135396,136.776942,,0567-95-0026,,234257,���m��,�I�]��,1,,1,1,1,,1,,1,435,,,
13,�ό��𗬃Z���^�[�u�Րl�v,�J���R�E�R�E�����E�Z���^�[�u�T�C�g�v,���m���C���S�I�]���厚�{�����쐼��371�Ԓn,,35.146818,136.78669,,0567-58-3310,,234257,���m��,�I�]��,1,,1,1,1,,1,,,161,,,
